(5,87803,175601,263399)
(5,88301,176597,264893)
(5,88427,176849,265271)
(5,88589,177173,265757)
(5,89003,178001,266999)
(5,89303,178601,267899)
(5,89381,178757,268133)
(5,89513,179021,268529)
(5,89519,179033,268547)
(5,90599,181193,271787)
(5,90731,181457,272183)
(5,92369,184733,277097)
(5,92657,185309,277961)
(5,92951,185897,278843)
(5,93077,186149,279221)
(5,93329,186653,279977)
(5,93383,186761,280139)
(5,94307,188609,282911)
(5,94433,188861,283289)
(5,94811,189617,284423)
(5,95063,190121,285179)
(5,95723,191441,287159)
(5,96233,192461,288689)
(5,96281,192557,288833)
(5,96737,193469,290201)
(5,96827,193649,290471)
(5,97073,194141,291209)
(5,97367,194729,292091)
(5,97547,195089,292631)
(5,97571,195137,292703)
(5,97871,195737,293603)
(5,97883,195761,293639)
(5,98429,196853,295277)
(5,99089,198173,297257)
(5,99347,198689,298031)
(5,99929,199853,299777)
(5,100103,200201,300299)
(5,100193,200381,300569)
(5,100907,201809,302711)
(5,101183,202361,303539)
(5,101411,202817,304223)
(5,101489,202973,304457)
(5,101573,203141,304709)
(5,101663,203321,304979)
(5,101693,203381,305069)
(5,101957,203909,305861)
(5,102191,204377,306563)
(5,102233,204461,306689)
(5,102701,205397,308093)
(5,102911,205817,308723)
(5,103007,206009,309011)
(5,103457,206909,310361)
(5,103703,207401,311099)
(5,103919,207833,311747)
(5,104723,209441,314159)
(5,105359,210713,316067)
(5,105437,210869,316301)
(5,105467,210929,316391)
(5,105527,211049,316571)
(5,105977,211949,317921)
(5,106451,212897,319343)
(5,106979,213953,320927)
(5,107699,215393,323087)
(5,107903,215801,323699)
(5,108161,216317,324473)
(5,108587,217169,325751)
(5,108869,217733,326597)
(5,108917,217829,326741)
(5,108971,217937,326903)
(5,109331,218657,327983)
(5,109883,219761,329639)
(5,109961,219917,329873)
(5,110771,221537,332303)
(5,111821,223637,335453)
(5,111893,223781,335669)
(5,112577,225149,337721)
(5,113111,226217,339323)
(5,113159,226313,339467)
(5,113279,226553,339827)
(5,113783,227561,341339)
(5,114467,228929,343391)
(5,114593,229181,343769)
(5,114809,229613,344417)
(5,115469,230933,346397)
(5,115523,231041,346559)
(5,115601,231197,346793)
(5,115769,231533,347297)
(5,116009,232013,348017)
(5,116471,232937,349403)
(5,116681,233357,350033)
(5,116741,233477,350213)
(5,116933,233861,350789)
(5,117017,234029,351041)
(5,117101,234197,351293)
(5,117239,234473,351707)
(5,117437,234869,352301)
(5,117497,234989,352481)
(5,117833,235661,353489)
(5,117899,235793,353687)
(5,118457,236909,355361)
(5,118619,237233,355847)
(5,118757,237509,356261)
(5,119429,238853,358277)
(5,119747,239489,359231)
(5,120011,240017,360023)
(5,120671,241337,362003)
(5,121181,242357,363533)
(5,121229,242453,363677)
(5,122231,244457,366683)
(5,122267,244529,366791)
(5,122321,244637,366953)
(5,123323,246641,369959)
(5,123419,246833,370247)
(5,123653,247301,370949)
(5,124673,249341,374009)
(5,125219,250433,375647)
(5,125711,251417,377123)
(5,125897,251789,377681)
(5,125933,251861,377789)
(5,126011,252017,378023)
(5,126173,252341,378509)
(5,126227,252449,378671)
(5,126257,252509,378761)
(5,126443,252881,379319)
(5,126719,253433,380147)
(5,128237,256469,384701)
(5,129461,258917,388373)
(5,129971,259937,389903)
(5,130043,260081,390119)
(5,130547,261089,391631)
(5,131129,262253,393377)
(5,131771,263537,395303)
(5,131969,263933,395897)
(5,132071,264137,396203)
(5,132893,265781,398669)
(5,133403,266801,400199)
(5,134363,268721,403079)
(5,134369,268733,403097)
(5,134789,269573,404357)
(5,134951,269897,404843)
(5,135623,271241,406859)
(5,135887,271769,407651)
(5,136943,273881,410819)
(5,137153,274301,411449)
(5,137699,275393,413087)
(5,138071,276137,414203)
(5,138107,276209,414311)
(5,139361,278717,418073)
(5,140171,280337,420503)
(5,140639,281273,421907)
(5,140717,281429,422141)
(5,141209,282413,423617)
(5,141773,283541,425309)
(5,141971,283937,425903)
(5,142217,284429,426641)
(5,143573,287141,430709)
(5,144071,288137,432203)
(5,144629,289253,433877)
(5,144737,289469,434201)
(5,144791,289577,434363)
(5,145451,290897,436343)
(5,145589,291173,436757)
(5,145721,291437,437153)
(5,146603,293201,439799)
(5,147179,294353,441527)
(5,147761,295517,443273)
(5,148061,296117,444173)
(5,148367,296729,445091)
(5,148403,296801,445199)
(5,148817,297629,446441)
(5,150209,300413,450617)
(5,150299,300593,450887)
(5,150791,301577,452363)
(5,151517,303029,454541)
(5,151847,303689,455531)
(5,152189,304373,456557)
(5,152219,304433,456647)
(5,152231,304457,456683)
(5,152519,305033,457547)
(5,152939,305873,458807)
(5,153407,306809,460211)
(5,153449,306893,460337)
(5,153641,307277,460913)
(5,153701,307397,461093)
(5,154067,308129,462191)
(5,154871,309737,464603)
(5,154991,309977,464963)
(5,155027,310049,465071)
(5,155621,311237,466853)
(5,156257,312509,468761)
(5,156833,313661,470489)
(5,157061,314117,471173)
(5,157133,314261,471389)
(5,157181,314357,471533)
(5,157229,314453,471677)
(5,157841,315677,473513)
(5,158189,316373,474557)
(5,158867,317729,476591)
(5,159569,319133,478697)
(5,159737,319469,479201)
(5,159773,319541,479309)
(5,160073,320141,480209)
(5,160373,320741,481109)
(5,160709,321413,482117)
(5,161009,322013,483017)
(5,161087,322169,483251)
(5,161387,322769,484151)
(5,161921,323837,485753)
(5,162221,324437,486653)
(5,162593,325181,487769)
(5,162677,325349,488021)
(5,163223,326441,489659)
(5,163307,326609,489911)
(5,163781,327557,491333)
(5,163847,327689,491531)
(5,164663,329321,493979)
(5,164999,329993,494987)
(5,165287,330569,495851)
(5,165653,331301,496949)
(5,165947,331889,497831)
(5,166043,332081,498119)
(5,166157,332309,498461)
(5,166259,332513,498767)
(5,166289,332573,498857)
(5,166871,333737,500603)
(5,166967,333929,500891)
(5,166973,333941,500909)
(5,167081,334157,501233)
(5,167711,335417,503123)
(5,168269,336533,504797)
(5,168347,336689,505031)
(5,168731,337457,506183)
(5,168899,337793,506687)
(5,169241,338477,507713)
(5,169361,338717,508073)
(5,170063,340121,510179)
(5,170207,340409,510611)
(5,170669,341333,511997)
(5,171329,342653,513977)
(5,171659,343313,514967)
(5,171917,343829,515741)
(5,172001,343997,515993)
(5,172079,344153,516227)
(5,172127,344249,516371)
(5,172877,345749,518621)
(5,173141,346277,519413)
(5,173177,346349,519521)
(5,173183,346361,519539)
(5,173219,346433,519647)
(5,173297,346589,519881)
(5,173651,347297,520943)
(5,173969,347933,521897)
(5,174821,349637,524453)
(5,175229,350453,525677)
(5,175649,351293,526937)
(5,176207,352409,528611)
(5,176213,352421,528629)
(5,176243,352481,528719)
(5,176753,353501,530249)
(5,176951,353897,530843)
(5,177011,354017,531023)
(5,177131,354257,531383)
(5,177539,355073,532607)
(5,177929,355853,533777)
(5,178223,356441,534659)
(5,178349,356693,535037)
(5,178601,357197,535793)
(5,178643,357281,535919)
(5,179651,359297,538943)
(5,179819,359633,539447)
(5,179951,359897,539843)
(5,180233,360461,540689)
(5,180437,360869,541301)
(5,180623,361241,541859)
(5,181919,363833,545747)
(5,182159,364313,546467)
(5,182417,364829,547241)
(5,182537,365069,547601)
(5,182627,365249,547871)
(5,182921,365837,548753)
(5,182969,365933,548897)
(5,183089,366173,549257)
(5,183479,366953,550427)
(5,184013,368021,552029)
(5,184571,369137,553703)
(5,184949,369893,554837)
(5,185099,370193,555287)
(5,185189,370373,555557)
(5,185531,371057,556583)
(5,186071,372137,558203)
(5,186191,372377,558563)
(5,187367,374729,562091)
(5,187787,375569,563351)
(5,189257,378509,567761)
(5,189467,378929,568391)
(5,189947,379889,569831)
(5,190391,380777,571163)
(5,190607,381209,571811)
(5,191039,382073,573107)
(5,191189,382373,573557)
(5,191249,382493,573737)
(5,191579,383153,574727)
(5,191699,383393,575087)
(5,191747,383489,575231)
(5,192047,384089,576131)
(5,192161,384317,576473)
(5,192251,384497,576743)
(5,192833,385661,578489)
(5,193463,386921,580379)
(5,193601,387197,580793)
(5,193727,387449,581171)
(5,193757,387509,581261)
(5,194057,388109,582161)
(5,194087,388169,582251)
(5,194471,388937,583403)
(5,194681,389357,584033)
(5,194813,389621,584429)
(5,195053,390101,585149)
(5,195197,390389,585581)
(5,195527,391049,586571)
(5,195809,391613,587417)
(5,196739,393473,590207)
(5,196991,393977,590963)
(5,197207,394409,591611)
(5,198221,396437,594653)
(5,198719,397433,596147)
(5,198761,397517,596273)
(5,198839,397673,596507)
(5,199313,398621,597929)
(5,200363,400721,601079)
(5,200657,401309,601961)
(5,200699,401393,602087)
(5,200909,401813,602717)
(5,201623,403241,604859)
(5,201653,403301,604949)
(5,201827,403649,605471)
(5,201953,403901,605849)
(5,202823,405641,608459)
(5,203039,406073,609107)
(5,203591,407177,610763)
(5,204353,408701,613049)
(5,204719,409433,614147)
(5,204857,409709,614561)
(5,204923,409841,614759)
(5,205397,410789,616181)
(5,206021,412037,618053)
(5,206399,412793,619187)
(5,207041,414077,621113)
(5,207371,414737,622103)
(5,209597,419189,628781)
(5,209939,419873,629807)
(5,210467,420929,631391)
(5,210719,421433,632147)
(5,210761,421517,632273)
(5,210857,421709,632561)
(5,211073,422141,633209)
(5,211271,422537,633803)
(5,211781,423557,635333)
(5,211811,423617,635423)
(5,211859,423713,635567)
(5,211997,423989,635981)
(5,212243,424481,636719)
(5,212903,425801,638699)
(5,212909,425813,638717)
(5,213203,426401,639599)
(5,213383,426761,640139)
(5,213623,427241,640859)
(5,213713,427421,641129)
(5,214667,429329,643991)
(5,214853,429701,644549)
(5,215063,430121,645179)
(5,215693,431381,647069)
(5,216431,432857,649283)
(5,217409,434813,652217)
(5,217457,434909,652361)
(5,218081,436157,654233)
(5,218111,436217,654323)
(5,218447,436889,655331)
(5,218549,437093,655637)
(5,218579,437153,655727)
(5,218843,437681,656519)
(5,219119,438233,657347)
(5,219749,439493,659237)
(5,220859,441713,662567)
(5,220901,441797,662693)
(5,221093,442181,663269)
(5,221567,443129,664691)
(5,221729,443453,665177)
(5,222059,444113,666167)
(5,222149,444293,666437)
(5,222323,444641,666959)
(5,222941,445877,668813)
(5,223283,446561,669839)
(5,223463,446921,670379)
(5,223529,447053,670577)
(5,223757,447509,671261)
(5,224201,448397,672593)
(5,224711,449417,674123)
(5,225461,450917,676373)
(5,226103,452201,678299)
(5,226601,453197,679793)
(5,227363,454721,682079)
(5,227519,455033,682547)
(5,227699,455393,683087)
(5,227789,455573,683357)
(5,228077,456149,684221)
(5,228443,456881,685319)
(5,228737,457469,686201)
(5,228911,457817,686723)
(5,229037,458069,687101)
(5,229157,458309,687461)
(5,229253,458501,687749)
(5,229547,459089,688631)
(5,229763,459521,689279)
(5,230081,460157,690233)
(5,230849,461693,692537)
(5,230933,461861,692789)
(5,231443,462881,694319)
(5,231479,462953,694427)
(5,232109,464213,696317)
(5,232409,464813,697217)
(5,234089,468173,702257)
(5,234239,468473,702707)
(5,234293,468581,702869)
(5,234383,468761,703139)
(5,235043,470081,705119)
(5,235337,470669,706001)
(5,235679,471353,707027)
(5,237011,474017,711023)
(5,238943,477881,716819)
(5,239243,478481,717719)
(5,240011,480017,720023)
(5,240263,480521,720779)
(5,240503,481001,721499)
(5,240719,481433,722147)
(5,241013,482021,723029)
(5,241883,483761,725639)
(5,242309,484613,726917)
(5,242603,485201,727799)
(5,243227,486449,729671)
(5,243527,487049,730571)
(5,243917,487829,731741)
(5,243989,487973,731957)
(5,244157,488309,732461)
(5,244667,489329,733991)
(5,245471,490937,736403)
(5,246131,492257,738383)
(5,246599,493193,739787)
(5,246899,493793,740687)
(5,246971,493937,740903)
(5,247193,494381,741569)
(5,247439,494873,742307)
(5,247781,495557,743333)
(5,247811,495617,743423)
(5,247853,495701,743549)
(5,247889,495773,743657)
(5,247901,495797,743693)
(5,248537,497069,745601)
(5,248579,497153,745727)
(5,248987,497969,746951)
(5,249329,498653,747977)
(5,249497,498989,748481)
(5,249749,499493,749237)
(5,249827,499649,749471)
(5,250031,500057,750083)
(5,250253,500501,750749)
(5,250673,501341,752009)
(5,251261,502517,753773)
(5,251417,502829,754241)
(5,251879,503753,755627)
(5,252101,504197,756293)
(5,252233,504461,756689)
(5,252737,505469,758201)
(5,253307,506609,759911)
(5,253433,506861,760289)
(5,253823,507641,761459)
(5,253907,507809,761711)
(5,254021,508037,762053)
(5,254489,508973,763457)
(5,254777,509549,764321)
(5,255071,510137,765203)
(5,256163,512321,768479)
(5,256757,513509,770261)
(5,256799,513593,770387)
(5,257987,515969,773951)
(5,258611,517217,775823)
(5,258737,517469,776201)
(5,258743,517481,776219)
(5,258779,517553,776327)
(5,258977,517949,776921)
(5,259121,518237,777353)
(5,260717,521429,782141)
(5,261011,522017,783023)
(5,261251,522497,783743)
(5,261431,522857,784283)
(5,261557,523109,784661)
(5,261791,523577,785363)
(5,261971,523937,785903)
(5,261977,523949,785921)
(5,262187,524369,786551)
(5,262553,525101,787649)
(5,262733,525461,788189)
(5,263429,526853,790277)
(5,263723,527441,791159)
(5,263819,527633,791447)
(5,264101,528197,792293)
(5,264581,529157,793733)
(5,264659,529313,793967)
(5,264791,529577,794363)
(5,264827,529649,794471)
(5,265337,530669,796001)
(5,266177,532349,798521)
(5,266663,533321,799979)
(5,266891,533777,800663)
(5,266957,533909,800861)
(5,267431,534857,802283)
(5,267587,535169,802751)
(5,267899,535793,803687)
(5,268637,537269,805901)
(5,270791,541577,812363)
(5,270797,541589,812381)
(5,270953,541901,812849)
(5,271079,542153,813227)
(5,271463,542921,814379)
(5,271967,543929,815891)
(5,272549,545093,817637)
(5,272813,545621,818429)
(5,273551,547097,820643)
(5,274103,548201,822299)
(5,274199,548393,822587)
(5,275039,550073,825107)
(5,276047,552089,828131)
(5,276629,553253,829877)
(5,276869,553733,830597)
(5,276953,553901,830849)
(5,277301,554597,831893)
(5,277421,554837,832253)
(5,278903,557801,836699)
(5,279029,558053,837077)
(5,279269,558533,837797)
(5,279641,559277,838913)
(5,280121,560237,840353)
(5,280697,561389,842081)
(5,281153,562301,843449)
(5,281249,562493,843737)
(5,281297,562589,843881)
(5,281747,563489,845231)
(5,281921,563837,845753)
(5,282383,564761,847139)
(5,282461,564917,847373)
(5,282809,565613,848417)
(5,282833,565661,848489)
(5,283001,565997,848993)
(5,283769,567533,851297)
(5,284051,568097,852143)
(5,285023,570041,855059)
(5,285287,570569,855851)
(5,285521,571037,856553)
(5,285569,571133,856697)
(5,285773,571541,857309)
(5,286163,572321,858479)
(5,286457,572909,859361)
(5,286673,573341,860009)
(5,287219,574433,861647)
(5,287579,575153,862727)
(5,287747,575489,863231)
(5,287849,575693,863537)
(5,288551,577097,865643)
(5,288731,577457,866183)
(5,288803,577601,866399)
(5,289151,578297,867443)
(5,289889,579773,869657)
(5,291371,582737,874103)
(5,291791,583577,875363)
(5,291923,583841,875759)
(5,292493,584981,877469)
(5,292841,585677,878513)
(5,293603,587201,880799)
(5,293717,587429,881141)
(5,293723,587441,881159)
(5,295271,590537,885803)
(5,295943,591881,887819)
(5,295949,591893,887837)
(5,296441,592877,889313)
(5,297083,594161,891239)
(5,297467,594929,892391)
(5,297581,595157,892733)
(5,297617,595229,892841)
(5,297629,595253,892877)
(5,297911,595817,893723)
(5,298043,596081,894119)
(5,298049,596093,894137)
(5,298247,596489,894731)
(5,298847,597689,896531)
(5,299213,598421,897629)
(5,299843,599681,899519)
(5,300323,600641,900959)
(5,301361,602717,904073)
(5,301577,603149,904721)
(5,301877,603749,905621)
(5,301943,603881,905819)
(5,302297,604589,906881)
(5,302927,605849,908771)
(5,303011,606017,909023)
(5,303371,606737,910103)
(5,303551,607097,910643)
(5,303713,607421,911129)
(5,304349,608693,913037)
(5,305231,610457,915683)
(5,305597,611189,916781)
(5,305867,611729,917591)
(5,306191,612377,918563)
(5,306359,612713,919067)
(5,306437,612869,919301)
(5,307067,614129,921191)
(5,307169,614333,921497)
(5,307283,614561,921839)
(5,307361,614717,922073)
(5,307583,615161,922739)
(5,308093,616181,924269)
(5,308849,617693,926537)
(5,309167,618329,927491)
(5,309293,618581,927869)
(5,309797,619589,929381)
(5,310697,621389,932081)
(5,310733,621461,932189)
(5,311867,623729,935591)
(5,312107,624209,936311)
(5,312203,624401,936599)
(5,313241,626477,939713)
(5,313553,627101,940649)
(5,313679,627353,941027)
(5,314591,629177,943763)
(5,314627,629249,943871)
(5,314711,629417,944123)
(5,315569,631133,946697)
(5,315593,631181,946769)
(5,316097,632189,948281)
(5,316139,632273,948407)
(5,316661,633317,949973)
(5,316703,633401,950099)
(5,317189,634373,951557)
(5,317453,634901,952349)
(5,317903,635801,953699)
(5,317957,635909,953861)
(5,318077,636149,954221)
(5,318287,636569,954851)
(5,318407,636809,955211)
(5,318671,637337,956003)
(5,318911,637817,956723)
(5,319433,638861,958289)
(5,319499,638993,958487)
(5,320609,641213,961817)
(5,320759,641513,962267)
(5,320939,641873,962807)
(5,321143,642281,963419)
(5,321611,643217,964823)
